﻿Record Number,Title
18/0446,PUBLIC PROGRAMS - Planning - Performing Drawing Programs
18/0447,PUBLIC PROGRAMS - Planning - Russian Avant Garde Programs
18/0448,PUBLIC PROGRAMS - Planning - Winter Wellness
18/0449,PUBLIC PROGRAMS - Planning - Flourish
18/0450,COLLECTION MANAGEMENT - Curatorial - [International Art] – J.Kinsman – Megalo International Print Prize 2018
18/0451,COLLECTION MANAGEMENT - Donations - Ben Divall and  Jonathan Mills – Cultural Gift
18/0452,CONSERVATION - Loans [3501] - Art Gallery of New South Wales - Japan supernatural
18/0453,COLLECTION MANAGEMENT - Loans [Outward] - Art Gallery of New South Wales – Japan supernatural
18/0454,PROPERTY MANAGEMENT - Planning - Cooling Tower upgrade
18/0455,COLLECTION MANAGEMENT - Artist Files [Australian] - Michael Agzarian
18/0456,INFORMATION MANAGEMENT - Intellectual Property - Request Numbers 3401-3450
18/0457,COLLECTION MANAGEMENT - Australian Art - Sidney Nolan Ned Kelly series
18/0458,EXHIBITION MANAGEMENT - Loans [Outward] - Registration -  Lake Macquarie City Art Gallery -  us. universal stories
18/0459,"EXHIBITION MANAGEMENT - Curatorial - Impression, soleil levant (6 June to 18 August 2019)"
18/0460,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - Cartier: The exhibition. Loans Administration
18/0461,COLLECTION MANAGEMENT - Donations - Gifts under the Cultural Gifts Program – Contemporary Art – Turnbull Gift – Caroline ROTHELL – 2018-19
18/0462,PERSONNEL - Employment Conditions - XXXX
18/0463,PERSONNEL - Employment Conditions - XXXX
18/0464,PERSONNEL - Employment Conditions - XXXX
18/0465,PERSONNEL - Employment Conditions - XXXX
18/0466,FINANCIAL MANAGEMENT - Accounting - Research Library ExLibris (Australia) Pty Ltd - Invoices
18/0467,INFORMATION MANAGEMENT - Control - Computer Applications - Research Library - ExLibris (Australia) Pty Ltd
18/0468-01,STRATEGIC MANAGEMENT - Meetings - Senior Executive Team meetings - 2018
18/0468-02,STRATEGIC MANAGEMENT - Meetings - Senior Executive Team meetings - 2018
18/0469,PROPERTY MANAGEMENT - Planning - PCPCG – Managing Contractor
18/0470,EXHIBITION MANAGEMENT - Loans [Outward] - Art Gallery of New South Wales - In one drop of water
18/0471,EXHIBITION MANAGEMENT - Loans [Outwards] - Queensland university of Technology - Anne Wallace Survey Exhibition
18/0472,CONSERVATION - Loans [Outward 3502] - us. universal stories - Lake Macquarie City Art Gallery
18/0473,INFORMATION MANAGEMENT - Evaluation - NAA's Check Up Plus for Digital Continuity 2020 - 2018
18/0474,STRATEGIC MANAGEMENT - Compliance - Commonwealth Child Safe Framework - National Redress Scheme
18/0475,CONSERVATION - Loans [Outward 3467] - Travelling Exhibitions - David Hockney Prints
18/0476,COLLECTION MANAGEMENT - Donations - Registration - Governance - Original Deeds of Gift 1/7/2018 - 31/6/2019
18/0477,CONSERVATION - Loans [Outward 3503] - Queensland University of Technology Art Museum - She is
18/0478,COLLECTION MANAGEMENT - Artist Files [Australian] - Cyril Leyshon White
18/0479,ESTABLISHMENT - Planning - Curatorial - Australian Art – Sid and Fiona Myer Curator of Ceramics and Design
18/0480,COMPENSATION - Claims - XXXX
18/0481,EXHIBITION MANAGEMENT - Loans [Outwards] - Bathurst Regional Art Gallery - Exhibition 'Australian Tapestry Survey
18/0482,COLLECTION MANAGEMENT - Kedumba Collection of Australian Art - Correspondence
18/0483,CONSERVATION - Loans [Outward 3504] - Bathurst Regional Art Gallery - Australian Artist Tapestry Survey
18/0484,EXHIBITION MANAGEMENT - Loans [Outward] - Centre Pompidou - Francis Bacon 1971-1992
18/0485,CONSERVATION - Loans [Outward 3505] - Art Gallery of New South Wales - In one drop of water
18/0486,GOVERNMENT RELATIONS - Advice - Moveable Cultural Heritage Significance Assessment: XXXX 
18/0487,PROPERTY MANAGEMENT - Installation - Security XXXX
18/0488,CONSERVATION - Loans [Outward 3506] - Centre Georges Pompidou - Francis Bacon 1971-1992
18/0489,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Education Lending Tour 110 - Elaine and Jim Wolfensohn Gift: Red Case and Yellow Case 2019
18/0490,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Education Lending Tour 110 - Elaine and Jim Wolfensohn Gift: Blue Case
18/0491,PERSONNEL - Employment Conditions - XXXX
18/0492,PERSONNEL - Employment Conditions - XXXX
18/0493,PERSONNEL - Employment Conditions - XXXX
18/0494,PERSONNEL - Employment Conditions - XXXX
18/0495,PERSONNEL - Employment Conditions - XXXX
18/0496,PERSONNEL - Employment Conditions - XXXX
18/0497,PERSONNEL - Employment Conditions - XXXX
18/0498,PERSONNEL - Employment Conditions - XXXX
18/0499,PERSONNEL - Employment Conditions - XXXX
18/0500,PERSONNEL - Employment Conditions - XXXX
18/0501,EXHIBITION MANAGEMENT - Loans [Inward] - Short term loan - Danie Mellor
18/0502-01,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Senior Executive Team Meeting papers July 2015 - October 2015"
18/0502-02,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Senior Executive Team Meeting papers July 2015 - October 2015"
18/0503-01,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Senior Executive Team Meeting papers 31 March 2016 - 21 December 2016"
18/0503-02,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Senior Executive Team Meeting papers 31 March 2016 - 21 December 2016"
18/0504-01,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Senior Executive Team Meeting papers 4 November 2015 - 31 March 2016"
18/0504-02,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Senior Executive Team Meeting papers 4 November 2015 - 31 March 2016"
18/0505-01,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Corporate Management Forum - 16 December 2010 - 7 July 2016"
18/0505-02,"STRATEGIC MANAGEMENT - Meetings - Assistant Director, Corporate Services - Corporate Management Forum - 16 December 2010 - 7 July 2016"
18/0506,"PROCUREMENT - Contracting out - Assistant Director, Corporate Services - Engagement of Fyusion to do staff review"
18/0507,"STRATEGIC MANAGEMENT - Meetings - Gordon Darling Australia Pacific Print Fund - Assistant Director, Corporate Services - 14 May 2012 - 15 December 2016"
18/0508,EXHIBITION MANAGEMENT - Exhibitions - Indian Bronzes - Exhibition 1994 2/4/1994 
18/0509,COLLECTION MANAGEMENT - Artist Files [Australian] - Harry Buckie
18/0510,STRATEGIC MANAGEMENT - Meetings - National Gallery of Australia’s Council – Agenda and Minutes – 7 December 2018.  
18/0511,EXHIBITION MANAGEMENT - Exhibition Projects - American Masters - 2018
18/0512,PERSONNEL - Employment Conditions - XXXX
18/0513,EXHIBITION MANAGEMENT - Planning - Monet & Japan Mar to Jun 2001 - Assistant Director
18/0514,PROPERTY MANAGEMENT - Planning - Assistant Director Exhibitions- NGA Capital Projects
18/0515,COLLECTION MANAGEMENT - Artist Files [International] - Utagawa Hiroshige
18/0516,COLLECTION MANAGEMENT - Donations - John Neeson - Cultural Gift 2018
18/0517,COLLECTION MANAGEMENT - Donations - Kevin Lincoln - Cultural Gift 2018
18/0518,COLLECTION MANAGEMENT - Donations - Mike Parr - Cultural Gift 2018/2019
18/0519,COLLECTION MANAGEMENT - Donations - Petr Herel - Cultural Gift 2018
18/0520,COLLECTION MANAGEMENT - Donations - Robyn Archer - Cultural Gift 2018
18/0521,EXHIBITION MANAGEMENT - Curatorial - SH Ervin Gallery - National Trust - Margaret’s Gifts 4 January-22 March 2020
18/0522,EXHIBITION MANAGEMENT - Loans [Inward] - Bauhaus display Intl Art Feb-Aug 2019 - Monash Gallery of Art
18/0523,EXHIBITION MANAGEMENT - Loans [Outward] - National Gallery of Victoria – Alexander Calder
18/0524,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - S.H. Ervin Gallery - Margaret's Gifts
18/0525,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Tarrawarra Regional Gallery - Robert Klippel: Survey exhibition
18/0526,INFORMATION MANAGEMENT - Intellectual Property - Request Numbers 3451-3500
18/0527,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Fondation Opale - Before Time Began
18/0528,PERSONNEL - Employment Conditions - XXXX
18/0529,CONSERVATION - Loans [Outward 3510] - S.H Ervin Gallery - Margaret's Gifts
18/0530,CONSERVATION - Loans [Outward 3511] - TarraWarra Museum of Art - Robert Klippel: Survey exhibition
18/0531,EXHIBITION MANAGEMENT - Loans [Inward] - Australian Art – Simon & Catriona Mordant
18/0532,PROCUREMENT - Agreements - Information Communications & Technology (ICT) Department signed Contracts & related paperwork from Jan 2017
18/0533,STRATEGIC MANAGEMENT - Reporting - Visitation and Ticketing - Love and Desire: Pre-Raphaelite Masterpieces from the Tate.
18/0534,CONSERVATION - Loans [Outward 3512] - Foundation Opale - Before Time Began
18/0535,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - David Hockney Prints
18/0536,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - David Hockney Prints - Budget
18/0537,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - David Hockney Prints - Venues
18/0538,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Sidney Nolan’s Ned Kelly series- Administration
18/0539,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Sidney Nolan’s Ned Kelly series- Budget
18/0540,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Sidney Nolan’s Ned Kelly series- Venues
18/0541,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Art Deco- Administration
18/0542,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Art Deco- Budget
18/0543,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - =Art Deco- Venues
18/0544,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Terminus- Administration
18/0545,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Terminus- Budget
18/0546,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Terminus - Venues
18/0547,COLLECTION MANAGEMENT - Artist Files [Australian] - Gemma Smith
18/0548,OCCUPATIONAL HEALTH AND SAFETY (OH&S) - Committees - WHS Committee 2018-19
18/0549,OCCUPATIONAL HEALTH AND SAFETY (OH&S) - Committees - Work Harassment Contact Officers Committee
18/0550,OCCUPATIONAL HEALTH AND SAFETY (OH&S) - Evaluation - Rehabilitation Providers Service Level Agreements
S18/0024,LEGAL SERVICES - Agreements - Community relations - Joint Ventures - Memoranda of Understanding - Communities at work
S18/0025,LEGAL SERVICES - Agreements - Travelling Exhibitions - between NGA and Hobart LINC - Red Case: Myths and Rituals - Yellow Case: Space and Design   
S18/0026,LEGAL SERVICES - Agreements - Travelling Exhibitions - between NGA and University of Queensland - Defying Empire  
S18/0027,LEGAL SERVICES - Agreements - Sponsorship - Between NGA and The Forrest Hotel and Apartments - Indigenous Arts Leadership Program 2018 - 2019
S18/0028,LEGAL SERVICES - Agreements - XXXX - in relation to Love & Desire Exhibition end date 28 April 2019.
S18/0029,LEGAL SERVICES - Agreements - XXXX - for Events: American Masters (21 Aug to 11 Nov 18); Love & Desire (14 Dec 18 to 22 Apr 19); Contemporary World (21 Jun to 27 Oct 19)
S18/0030,LEGAL SERVICES - Agreements - XXXX for the Exhibitions Love and Desire   (14 Dec 18 to 22 Apr 19) and Contemporary Worlds 21 Jun to 27 Oct 19)
S18/0031,LEGAL SERVICES - Agreements - Between the NGA and Director General Indian National Gallery of Modern Art for the Indigenous Australia Exhibition for the period 15 Jun to 26 Aug 2018
S18/0032,LEGAL SERVICES - Agreements - XXXX for Council Circle for 2018-2019 Summer Scholarship
S18/0033,LEGAL SERVICES - Agreements - XXXX
S18/0034,LEGAL SERVICES - Agreements - Wesfarmers Arts and NGA - Indigenous Art Partnership (1/7/2018 to 30/6/2023)
S18/0035,LEGAL SERVICES - Agreements - XXXX for event ticket sales - 2017 
S18/0036,LEGAL SERVICES - Agreements - XXXX for the Exhibitions Love and Desire
S18/0037,LEGAL SERVICES - Agreements - XXXX for the Exhibition Love and Desire
S18/0038,LEGAL SERVICES - Agreements - Loan Agreement (LA3456) between Murray Art Museum Albury and NGA for Sidney Nolan's Ned Kelly series for period - 16 Nov 18 to 21 Feb 19
S18/0039,LEGAL SERVICES - Agreements - Loan Agreement (LA3456) between  Art Gallery of Western Australia and NGA for Sidney Nolan's Ned Kelly series for period - 3 Aug 18 to 16 Nov 18
S18/0040,LEGAL SERVICES - Agreements - Between Art Gallery of South Australia and the NGA for the Travelling Exhibition; Picasso: The Vollard Suite - 9 Nov 18 to 12 Feb 19
S18/0041,LEGAL SERVICES - Agreements - Memorandum of Understanding (MOU) between NGA and the National Portrait Gallery regarding disaster recovery accommodation arrangements
S18/0042,LEGAL SERVICES - Agreements - Memorandum of Understanding between Department of Finance and The NGA for the Provision of ICT related Services (ICON)
